"All Exp Objects, All Funds, Exp Ledger Data Dump",,,,,,
Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,7476,17210,0.00,60.00
17,0101000,DEWITT SCHOOL DISTRICT,7485,17900,0.00,"3,000.00"
17,0101000,DEWITT SCHOOL DISTRICT,7494,17310,0.00,"1,440.00"
17,0101000,DEWITT SCHOOL DISTRICT,7986,52700,"1,000.00","2,000.00"
17,0101000,DEWITT SCHOOL DISTRICT,8000,45512,"10,000.00","6,159.90"
17,0101000,DEWITT SCHOOL DISTRICT,2000,52201,"8,353,158.02","6,075,024.08"
17,0101000,DEWITT SCHOOL DISTRICT,2001,11140,"200,000.00","243,266.90"
17,0101000,DEWITT SCHOOL DISTRICT,2001,17110,"16,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,21200,15.00,0.00
17,0101000,DEWITT SCHOOL DISTRICT,2223,32256,"32,741.00","32,741.00"
17,0101000,DEWITT SCHOOL DISTRICT,6501,45110,"406,785.67","204,538.54"
17,0101000,DEWITT SCHOOL DISTRICT,6750,45650,"20,000.00","10,854.18"
17,0101000,DEWITT SCHOOL DISTRICT,7006,17900,0.00,78.92
17,0101000,DEWITT SCHOOL DISTRICT,7009,15100,200.00,363.81
17,0101000,DEWITT SCHOOL DISTRICT,7161,17210,"1,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,7300,17110,"2,500.00","10,311.00"
17,0101000,DEWITT SCHOOL DISTRICT,7318,17310,0.00,"1,587.00"
17,0101000,DEWITT SCHOOL DISTRICT,7363,17210,0.00,"3,570.00"
17,0101000,DEWITT SCHOOL DISTRICT,7400,17110,"14,000.00","30,171.85"
17,0101000,DEWITT SCHOOL DISTRICT,7406,17900,0.00,"4,453.25"
17,0101000,DEWITT SCHOOL DISTRICT,7410,17210,0.00,"2,119.06"
17,0101000,DEWITT SCHOOL DISTRICT,7414,17900,0.00,75.00
17,0101000,DEWITT SCHOOL DISTRICT,7416,17310,100.00,444.00
17,0101000,DEWITT SCHOOL DISTRICT,7419,17310,"20,000.00","10,097.00"
17,0101000,DEWITT SCHOOL DISTRICT,7445,52700,0.00,160.06
17,0101000,DEWITT SCHOOL DISTRICT,7493,17310,0.00,"1,640.00"
17,0101000,DEWITT SCHOOL DISTRICT,7494,17220,0.00,"3,140.00"
17,0101000,DEWITT SCHOOL DISTRICT,7494,52700,0.00,50.00
17,0101000,DEWITT SCHOOL DISTRICT,8000,16900,"60,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,8000,45510,"355,000.00","261,464.52"
17,0101000,DEWITT SCHOOL DISTRICT,8000,45520,"120,000.00","81,116.01"
17,0101000,DEWITT SCHOOL DISTRICT,1000,52200,"4,947,652.31","3,631,222.15"
17,0101000,DEWITT SCHOOL DISTRICT,1212,52200,"65,136.90","51,944.50"
17,0101000,DEWITT SCHOOL DISTRICT,2001,31103,"75,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,32990,0.00,140.00
17,0101000,DEWITT SCHOOL DISTRICT,2212,31500,"82,000.00","117,157.00"
17,0101000,DEWITT SCHOOL DISTRICT,2275,32370,"79,406.00","63,525.00"
17,0101000,DEWITT SCHOOL DISTRICT,2281,32381,"433,424.00","315,216.00"
17,0101000,DEWITT SCHOOL DISTRICT,3404,32924,"400,000.00","321,219.21"
17,0101000,DEWITT SCHOOL DISTRICT,6557,45167,"156,600.00","100,659.44"
17,0101000,DEWITT SCHOOL DISTRICT,7004,15100,165.00,128.45
17,0101000,DEWITT SCHOOL DISTRICT,7130,17210,"7,600.00","7,567.69"
17,0101000,DEWITT SCHOOL DISTRICT,7170,17900,"3,000.00","1,200.00"
17,0101000,DEWITT SCHOOL DISTRICT,7185,17900,0.00,750.00
17,0101000,DEWITT SCHOOL DISTRICT,7852,17210,310.00,824.99
17,0101000,DEWITT SCHOOL DISTRICT,7915,19200,"1,020.00","1,015.00"
17,0101000,DEWITT SCHOOL DISTRICT,7987,52700,0.00,250.00
17,0101000,DEWITT SCHOOL DISTRICT,8000,16220,"14,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,11110,"3,900,000.00","3,894,579.49"
17,0101000,DEWITT SCHOOL DISTRICT,2001,11120,"1,100,000.00","314,240.58"
17,0101000,DEWITT SCHOOL DISTRICT,2001,19800,"5,000.00","23,013.85"
17,0101000,DEWITT SCHOOL DISTRICT,2001,42200,500.00,0.00
17,0101000,DEWITT SCHOOL DISTRICT,2228,32248,"9,315.00","276,039.00"
17,0101000,DEWITT SCHOOL DISTRICT,6756,45925,"82,635.49","54,750.57"
17,0101000,DEWITT SCHOOL DISTRICT,7004,52700,500.00,"1,340.00"
17,0101000,DEWITT SCHOOL DISTRICT,7008,15100,0.00,6.50
17,0101000,DEWITT SCHOOL DISTRICT,7401,17220,0.00,"11,640.00"
17,0101000,DEWITT SCHOOL DISTRICT,7410,17220,"20,200.00","1,355.00"
17,0101000,DEWITT SCHOOL DISTRICT,7493,17220,0.00,30.00
17,0101000,DEWITT SCHOOL DISTRICT,7495,17310,0.00,130.00
17,0101000,DEWITT SCHOOL DISTRICT,7871,17900,"10,000.00","2,000.00"
17,0101000,DEWITT SCHOOL DISTRICT,7915,17210,50.00,"1,158.16"
17,0101000,DEWITT SCHOOL DISTRICT,8000,16210,"70,000.00","111,320.71"
17,0101000,DEWITT SCHOOL DISTRICT,2001,19130,110.00,220.00
17,0101000,DEWITT SCHOOL DISTRICT,2001,41200,"75,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2246,32250,"10,400.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,2398,32920,0.00,"9,850.00"
17,0101000,DEWITT SCHOOL DISTRICT,3001,52300,"931,450.32","1,061,979.58"
17,0101000,DEWITT SCHOOL DISTRICT,4000,52200,"847,156.26","446,204.38"
17,0101000,DEWITT SCHOOL DISTRICT,7116,17900,0.00,200.00
17,0101000,DEWITT SCHOOL DISTRICT,7130,17900,20.00,12.50
17,0101000,DEWITT SCHOOL DISTRICT,7310,17210,"30,000.00","9,836.00"
17,0101000,DEWITT SCHOOL DISTRICT,7330,17210,"4,000.00","4,613.83"
17,0101000,DEWITT SCHOOL DISTRICT,7333,17310,0.00,285.00
17,0101000,DEWITT SCHOOL DISTRICT,7351,17210,0.00,610.52
17,0101000,DEWITT SCHOOL DISTRICT,7404,17220,"32,000.00",0.00
17,0101000,DEWITT SCHOOL DISTRICT,7414,17210,"22,000.00","6,617.00"
17,0101000,DEWITT SCHOOL DISTRICT,7416,17220,0.00,630.00
17,0101000,DEWITT SCHOOL DISTRICT,7416,52700,0.00,60.00
17,0101000,DEWITT SCHOOL DISTRICT,7419,17220,0.00,"1,287.40"
17,0101000,DEWITT SCHOOL DISTRICT,7419,17900,0.00,300.00
17,0101000,DEWITT SCHOOL DISTRICT,7419,52700,0.00,26.00
17,0101000,DEWITT SCHOOL DISTRICT,7434,17900,0.00,162.34
17,0101000,DEWITT SCHOOL DISTRICT,7439,17220,720.00,"3,950.00"
17,0101000,DEWITT SCHOOL DISTRICT,7455,17210,0.00,577.41
17,0101000,DEWITT SCHOOL DISTRICT,7801,17900,0.00,"2,120.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11150,0.00,"189,835.62"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31101,"5,559,528.00","4,043,257.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52900,"8,131.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2223,32256,"42,537.00","42,537.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2293,32415,"112,666.61","84,500.07"
17,0104000,STUTTGART SCHOOL DISTRICT,2398,32920,"10,000.00","16,234.91"
17,0104000,STUTTGART SCHOOL DISTRICT,3000,19200,0.00,"112,935.93"
17,0104000,STUTTGART SCHOOL DISTRICT,3008,15100,0.00,741.27
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52200,"1,130,517.26","941,771.68"
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52300,0.00,"9,437.92"
17,0104000,STUTTGART SCHOOL DISTRICT,6784,45977,"36,456.86","13,184.42"
17,0104000,STUTTGART SCHOOL DISTRICT,7201,19200,0.00,243.00
17,0104000,STUTTGART SCHOOL DISTRICT,7442,19200,0.00,"2,600.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17400,0.00,"1,895.60"
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17400,0.00,"3,762.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7635,52700,0.00,100.00
17,0104000,STUTTGART SCHOOL DISTRICT,7649,17400,0.00,345.00
17,0104000,STUTTGART SCHOOL DISTRICT,7662,17900,0.00,"16,350.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7667,17210,0.00,"3,009.40"
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17110,0.00,"65,712.51"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16220,"10,000.00","6,444.55"
17,0104000,STUTTGART SCHOOL DISTRICT,1000,52200,"6,030,377.82","3,760,881.33"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52300,"469,254.75","469,254.75"
17,0104000,STUTTGART SCHOOL DISTRICT,2010,19200,"25,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,3012,52300,"171,829.18","171,829.18"
17,0104000,STUTTGART SCHOOL DISTRICT,6752,45913,"60,000.00","41,518.01"
17,0104000,STUTTGART SCHOOL DISTRICT,7111,17900,0.00,869.44
17,0104000,STUTTGART SCHOOL DISTRICT,7201,19800,0.00,128.90
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17310,0.00,795.00
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17220,0.00,964.41
17,0104000,STUTTGART SCHOOL DISTRICT,7650,17210,0.00,20.00
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17210,0.00,"24,451.21"
17,0104000,STUTTGART SCHOOL DISTRICT,1001,52200,0.00,"3,000.00"
17,0104000,STUTTGART SCHOOL DISTRICT,1244,52200,"1,725.00",587.50
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11160,"40,000.00","17,536.26"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31103,"90,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2271,32361,"1,000.00","3,149.89"
17,0104000,STUTTGART SCHOOL DISTRICT,3000,15100,0.00,"1,678.41"
17,0104000,STUTTGART SCHOOL DISTRICT,6570,45310,"33,950.00","37,778.77"
17,0104000,STUTTGART SCHOOL DISTRICT,7061,17210,0.00,"1,993.63"
17,0104000,STUTTGART SCHOOL DISTRICT,7202,17900,0.00,50.19
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17300,0.00,285.00
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17210,0.00,"7,515.50"
17,0104000,STUTTGART SCHOOL DISTRICT,7630,17210,0.00,40.00
17,0104000,STUTTGART SCHOOL DISTRICT,7686,17210,0.00,"1,020.00"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16900,"1,400.00","2,315.33"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45561,"70,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,1011,52200,"7,343.92","7,343.92"
17,0104000,STUTTGART SCHOOL DISTRICT,1223,52200,"4,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11110,"5,350,000.00","5,287,783.19"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,32290,"65,133.53","65,133.53"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,41200,"2,500.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2012,19200,0.00,"30,000.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2218,31460,"86,564.00","86,564.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2275,32370,"53,733.00","42,986.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2952,32252,"8,650.00","8,650.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7202,19200,0.00,174.23
17,0104000,STUTTGART SCHOOL DISTRICT,7611,17400,0.00,150.00
17,0104000,STUTTGART SCHOOL DISTRICT,7662,19200,0.00,"20,150.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7679,17210,0.00,515.00
17,0104000,STUTTGART SCHOOL DISTRICT,1010,52200,0.00,800.00
17,0104000,STUTTGART SCHOOL DISTRICT,1365,52200,"113,466.00","67,601.77"
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52201,"10,852,253.40",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11140,"330,000.00","210,336.64"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19130,500.00,0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2073,19200,"10,000.00","7,550.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2240,32310,"6,283.69","6,763.39"
17,0104000,STUTTGART SCHOOL DISTRICT,2244,32314,"5,254.00","1,406.00"
17,0104000,STUTTGART SCHOOL DISTRICT,3009,19200,0.00,"65,750.00"
17,0104000,STUTTGART SCHOOL DISTRICT,3010,52200,"5,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,3011,52300,0.00,"2,602.70"
17,0104000,STUTTGART SCHOOL DISTRICT,4000,15100,0.00,"7,225.09"
17,0104000,STUTTGART SCHOOL DISTRICT,6501,45110,"606,997.30","312,309.80"
17,0104000,STUTTGART SCHOOL DISTRICT,6750,45650,"43,000.00","17,565.57"
17,0104000,STUTTGART SCHOOL DISTRICT,7000,15100,0.00,183.31
17,0104000,STUTTGART SCHOOL DISTRICT,7111,19200,0.00,725.00
17,0104000,STUTTGART SCHOOL DISTRICT,7112,17900,0.00,64.46
17,0104000,STUTTGART SCHOOL DISTRICT,7201,17220,0.00,"45,508.13"
17,0104000,STUTTGART SCHOOL DISTRICT,7620,17400,0.00,"10,571.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7630,17400,0.00,"1,375.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7685,52700,0.00,500.00
17,0104000,STUTTGART SCHOOL DISTRICT,7687,19200,0.00,100.00
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17210,0.00,"1,748.00"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,32520,"7,100.00","7,008.49"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45510,"520,000.00","308,848.08"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45512,"13,500.00","7,844.70"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45520,"235,000.00","140,469.35"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45540,"10,000.00","5,643.32"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,15100,"6,500.00","7,925.54"
17,0104000,STUTTGART SCHOOL DISTRICT,2276,32371,"20,000.00","22,839.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2281,32381,"558,612.00","406,264.00"
17,0104000,STUTTGART SCHOOL DISTRICT,4000,51100,0.00,"1,093.81"
17,0104000,STUTTGART SCHOOL DISTRICT,6702,45613,"378,363.68","237,334.17"
17,0104000,STUTTGART SCHOOL DISTRICT,7634,17400,0.00,190.00
17,0104000,STUTTGART SCHOOL DISTRICT,7655,17400,0.00,735.00
17,0104000,STUTTGART SCHOOL DISTRICT,7666,17210,0.00,160.00
17,0104000,STUTTGART SCHOOL DISTRICT,7666,52700,0.00,525.00
17,0104000,STUTTGART SCHOOL DISTRICT,7685,17210,0.00,403.00
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16110,"105,000.00","101,092.22"
17,0104000,STUTTGART SCHOOL DISTRICT,1240,52200,"5,120.77","3,093.92"
17,0104000,STUTTGART SCHOOL DISTRICT,1275,52200,"42,286.73","28,146.88"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13140,"50,000.00","37,344.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13190,"3,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19200,0.00,2.70
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19510,0.00,"10,912.21"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19800,"2,000.00",885.84
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19900,500.00,20.00
17,0104000,STUTTGART SCHOOL DISTRICT,2365,32710,"214,332.00","193,514.70"
17,0104000,STUTTGART SCHOOL DISTRICT,3010,19200,"5,000.00","5,000.00"
17,0104000,STUTTGART SCHOOL DISTRICT,3300,15100,0.00,760.65
17,0104000,STUTTGART SCHOOL DISTRICT,6505,45114,"47,372.51","45,217.50"
17,0104000,STUTTGART SCHOOL DISTRICT,6563,45173,0.00,0.00
17,0104000,STUTTGART SCHOOL DISTRICT,7442,17210,0.00,745.00
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17400,0.00,"6,453.40"
17,0104000,STUTTGART SCHOOL DISTRICT,7638,17400,0.00,535.00
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17400,0.00,555.20
17,0104000,STUTTGART SCHOOL DISTRICT,8657,45542,"48,785.00","16,867.04"
17,0104000,STUTTGART SCHOOL DISTRICT,1246,52200,"15,000.00",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,1281,52200,"254,095.83","146,336.95"
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52200,"844,441.71",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11120,"1,850,000.00","242,773.94"
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13160,"10,500.00","7,680.00"
17,0104000,STUTTGART SCHOOL DISTRICT,2246,32250,"12,807.16",0.00
17,0104000,STUTTGART SCHOOL DISTRICT,2394,32915,"5,116.00","5,116.00"
17,0104000,STUTTGART SCHOOL DISTRICT,3000,19800,0.00,"2,325.30"
17,0104000,STUTTGART SCHOOL DISTRICT,3007,15100,0.00,"1,143.71"
17,0104000,STUTTGART SCHOOL DISTRICT,6756,45925,"101,309.13","72,811.61"
17,0104000,STUTTGART SCHOOL DISTRICT,7060,15100,0.00,48.68
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17400,0.00,10.00
17,0104000,STUTTGART SCHOOL DISTRICT,7620,17210,0.00,10.00
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17210,0.00,600.00
17,0104000,STUTTGART SCHOOL DISTRICT,7633,17400,0.00,966.00
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17210,0.00,"30,401.00"
17,0104000,STUTTGART SCHOOL DISTRICT,7645,17400,0.00,890.00
17,0104000,STUTTGART SCHOOL DISTRICT,7645,52700,0.00,0.00
17,0104000,STUTTGART SCHOOL DISTRICT,7648,17400,0.00,920.00
17,0104000,STUTTGART SCHOOL DISTRICT,7677,17400,0.00,300.00
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16215,"45,000.00","32,207.80"
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45541,"5,000.00","4,090.30"
17,0201000,CROSSETT SCHOOL DISTRICT,2000,52201,"11,407,659.62",0.00
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11160,"140,000.00","118,991.75"
17,0201000,CROSSETT SCHOOL DISTRICT,2001,52200,"500,000.00","500,000.00"
17,0201000,CROSSETT SCHOOL DISTRICT,2078,19200,0.00,"-8,625.62"
17,0201000,CROSSETT SCHOOL DISTRICT,2276,32371,"12,578.00","12,578.00"
17,0201000,CROSSETT SCHOOL DISTRICT,2399,32990,300.00,300.00
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11110,"245,000.00","246,670.23"
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11120,"40,000.00","8,119.30"
17,0201000,CROSSETT SCHOOL DISTRICT,6501,45110,"660,585.42","389,282.50"
17,0201000,CROSSETT SCHOOL DISTRICT,6750,45650,"150,000.00","89,423.53"
17,0201000,CROSSETT SCHOOL DISTRICT,7000,17110,0.00,"63,044.80"
17,0201000,CROSSETT SCHOOL DISTRICT,7322,17220,0.00,"10,442.50"
17,0201000,CROSSETT SCHOOL DISTRICT,7325,17220,0.00,"9,751.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7326,17900,0.00,98.00
17,0201000,CROSSETT SCHOOL DISTRICT,7821,17220,0.00,105.00
17,0201000,CROSSETT SCHOOL DISTRICT,7824,17220,0.00,"1,117.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7833,17310,0.00,"1,745.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7835,17220,0.00,"4,237.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7836,17310,0.00,105.00
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17900,0.00,"9,265.87"
17,0201000,CROSSETT SCHOOL DISTRICT,7849,17200,0.00,130.00
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16300,"20,000.00","15,516.00"
17,0201000,CROSSETT SCHOOL DISTRICT,1365,52200,"115,722.00",0.00
17,0201000,CROSSETT SCHOOL DISTRICT,2001,13900,100.00,22.95
17,0201000,CROSSETT SCHOOL DISTRICT,2001,41200,"30,000.00",0.00
17,0201000,CROSSETT SCHOOL DISTRICT,2218,31460,"165,851.00","165,851.00"
17,0201000,CROSSETT SCHOOL DISTRICT,2340,32480,"15,000.00","6,412.04"
17,0201000,CROSSETT SCHOOL DISTRICT,4000,52200,"556,041.35",0.00
17,0201000,CROSSETT SCHOOL DISTRICT,6441,43181,"141,880.08","111,063.83"
17,0201000,CROSSETT SCHOOL DISTRICT,7122,17900,0.00,"2,143.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7321,17220,0.00,"4,202.39"
17,0201000,CROSSETT SCHOOL DISTRICT,7726,17900,0.00,"8,353.78"
17,0201000,CROSSETT SCHOOL DISTRICT,7729,17900,0.00,224.00
17,0201000,CROSSETT SCHOOL DISTRICT,7730,19200,0.00,100.00
17,0201000,CROSSETT SCHOOL DISTRICT,7732,17220,0.00,"1,986.47"
17,0201000,CROSSETT SCHOOL DISTRICT,7735,17310,0.00,"2,925.00"
17,0201000,CROSSETT SCHOOL DISTRICT,7738,17310,0.00,200.00
17,0201000,CROSSETT SCHOOL DISTRICT,7852,17900,0.00,110.00
17,0201000,CROSSETT SCHOOL DISTRICT,1001,52200,"36,500.00",0.00
