Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,2223,32256,32741,32741
17,0101000,DEWITT SCHOOL DISTRICT,6501,45110,406785.67,359311.11
17,0101000,DEWITT SCHOOL DISTRICT,6750,45650,20000,15651.87
17,0101000,DEWITT SCHOOL DISTRICT,7006,17900,0,78.92
17,0101000,DEWITT SCHOOL DISTRICT,7009,15100,200,363.81
17,0101000,DEWITT SCHOOL DISTRICT,7161,17210,1000,962.6
17,0101000,DEWITT SCHOOL DISTRICT,7300,17110,2500,2112.7
17,0101000,DEWITT SCHOOL DISTRICT,7318,17310,0,1763
17,0101000,DEWITT SCHOOL DISTRICT,7363,17210,0,3570
17,0101000,DEWITT SCHOOL DISTRICT,7400,17110,14000,14460.4
17,0101000,DEWITT SCHOOL DISTRICT,7406,17900,0,4453.25
17,0101000,DEWITT SCHOOL DISTRICT,7410,17210,0,13536.56
17,0101000,DEWITT SCHOOL DISTRICT,7414,17900,0,175
17,0101000,DEWITT SCHOOL DISTRICT,7415,17220,0,99.85
17,0101000,DEWITT SCHOOL DISTRICT,7416,17310,100,444
17,0101000,DEWITT SCHOOL DISTRICT,7419,17310,20000,10369
17,0101000,DEWITT SCHOOL DISTRICT,7445,52700,0,160.06
17,0101000,DEWITT SCHOOL DISTRICT,7493,17310,0,1640
17,0101000,DEWITT SCHOOL DISTRICT,7494,17220,0,3140
17,0101000,DEWITT SCHOOL DISTRICT,7494,52700,0,50
17,0101000,DEWITT SCHOOL DISTRICT,8000,16900,60000,61143.94
17,0101000,DEWITT SCHOOL DISTRICT,8000,45510,355000,377130
17,0101000,DEWITT SCHOOL DISTRICT,8000,45520,120000,117607.41
17,0101000,DEWITT SCHOOL DISTRICT,1000,52200,4947652.31,4819164.43
17,0101000,DEWITT SCHOOL DISTRICT,1212,52200,65136.9,68925.98
17,0101000,DEWITT SCHOOL DISTRICT,2001,31103,75000,26858
17,0101000,DEWITT SCHOOL DISTRICT,2001,32990,0,140
17,0101000,DEWITT SCHOOL DISTRICT,2212,31500,82000,137862
17,0101000,DEWITT SCHOOL DISTRICT,2232,32232,0,16600
17,0101000,DEWITT SCHOOL DISTRICT,2275,32370,79406,79406
17,0101000,DEWITT SCHOOL DISTRICT,2281,32381,433424,433424
17,0101000,DEWITT SCHOOL DISTRICT,3404,32924,400000,321219.21
17,0101000,DEWITT SCHOOL DISTRICT,6557,45167,156600,156600
17,0101000,DEWITT SCHOOL DISTRICT,7004,15100,165,173.61
17,0101000,DEWITT SCHOOL DISTRICT,7111,52700,0,68.94
17,0101000,DEWITT SCHOOL DISTRICT,7130,17210,7600,7688.67
17,0101000,DEWITT SCHOOL DISTRICT,7170,17900,3000,1200
17,0101000,DEWITT SCHOOL DISTRICT,7185,17900,0,750
17,0101000,DEWITT SCHOOL DISTRICT,7466,17900,0,30
17,0101000,DEWITT SCHOOL DISTRICT,7852,17210,310,1125.49
17,0101000,DEWITT SCHOOL DISTRICT,7915,19200,1020,1015
17,0101000,DEWITT SCHOOL DISTRICT,7987,52700,0,250
17,0101000,DEWITT SCHOOL DISTRICT,8000,16220,14000,14511.5
17,0101000,DEWITT SCHOOL DISTRICT,2001,11110,3900000,3894579.49
17,0101000,DEWITT SCHOOL DISTRICT,2001,11120,1100000,1286656.35
17,0101000,DEWITT SCHOOL DISTRICT,2001,19800,5000,23013.85
17,0101000,DEWITT SCHOOL DISTRICT,2001,42200,500,0
17,0101000,DEWITT SCHOOL DISTRICT,2228,32248,9315,276039
17,0101000,DEWITT SCHOOL DISTRICT,2340,32480,0,25201.79
17,0101000,DEWITT SCHOOL DISTRICT,6756,45925,82635.49,81081.7
17,0101000,DEWITT SCHOOL DISTRICT,7004,52700,500,1340
17,0101000,DEWITT SCHOOL DISTRICT,7008,15100,0,12.56
17,0101000,DEWITT SCHOOL DISTRICT,7401,17220,0,11640
17,0101000,DEWITT SCHOOL DISTRICT,7410,17220,20200,7675
17,0101000,DEWITT SCHOOL DISTRICT,7493,17220,0,230
17,0101000,DEWITT SCHOOL DISTRICT,7495,17310,0,130
17,0101000,DEWITT SCHOOL DISTRICT,7871,17900,10000,5770.68
17,0101000,DEWITT SCHOOL DISTRICT,7915,17210,50,1786.16
17,0101000,DEWITT SCHOOL DISTRICT,8000,16210,70000,74586.4
17,0101000,DEWITT SCHOOL DISTRICT,8000,45561,0,43432.31
17,0101000,DEWITT SCHOOL DISTRICT,2001,19130,110,330
17,0101000,DEWITT SCHOOL DISTRICT,2001,41200,75000,0
17,0101000,DEWITT SCHOOL DISTRICT,2246,32250,10400,10400
17,0101000,DEWITT SCHOOL DISTRICT,2398,32920,0,9850
17,0101000,DEWITT SCHOOL DISTRICT,3001,52300,931450.32,1061979.58
17,0101000,DEWITT SCHOOL DISTRICT,4000,52200,847156.26,839838.76
17,0101000,DEWITT SCHOOL DISTRICT,7116,17900,0,200
17,0101000,DEWITT SCHOOL DISTRICT,7130,17900,20,12.5
17,0101000,DEWITT SCHOOL DISTRICT,7310,17210,30000,19081.94
17,0101000,DEWITT SCHOOL DISTRICT,7330,17210,4000,4729.32
17,0101000,DEWITT SCHOOL DISTRICT,7333,17310,0,285
17,0101000,DEWITT SCHOOL DISTRICT,7351,17210,0,817.75
17,0101000,DEWITT SCHOOL DISTRICT,7404,17220,32000,0
17,0101000,DEWITT SCHOOL DISTRICT,7414,17210,22000,7996.5
17,0101000,DEWITT SCHOOL DISTRICT,7416,17220,0,630
17,0101000,DEWITT SCHOOL DISTRICT,7416,52700,0,60
17,0101000,DEWITT SCHOOL DISTRICT,7419,17220,0,1452.4
17,0101000,DEWITT SCHOOL DISTRICT,7419,17900,0,750
17,0101000,DEWITT SCHOOL DISTRICT,7419,52700,0,26
17,0101000,DEWITT SCHOOL DISTRICT,7434,17900,0,162.34
17,0101000,DEWITT SCHOOL DISTRICT,7439,17220,720,3950
17,0101000,DEWITT SCHOOL DISTRICT,7455,17210,0,1244.81
17,0101000,DEWITT SCHOOL DISTRICT,7801,17900,0,2320
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11150,0,189835.62
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31101,5559438,5559438
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52900,8131,8131
17,0104000,STUTTGART SCHOOL DISTRICT,2223,32256,42537,42537
17,0104000,STUTTGART SCHOOL DISTRICT,2293,32415,112666.61,137312.35
17,0104000,STUTTGART SCHOOL DISTRICT,2398,32920,10000,16234.91
17,0104000,STUTTGART SCHOOL DISTRICT,3000,19200,0,112935.93
17,0104000,STUTTGART SCHOOL DISTRICT,3008,15100,0,741.27
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52200,1130517.26,941771.68
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52300,0,9437.92
17,0104000,STUTTGART SCHOOL DISTRICT,6784,45977,37398.44,28035.95
17,0104000,STUTTGART SCHOOL DISTRICT,7201,19200,0,1665.18
17,0104000,STUTTGART SCHOOL DISTRICT,7442,19200,0,2600
17,0104000,STUTTGART SCHOOL DISTRICT,7621,17210,0,1147
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17400,0,2381.6
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17400,0,4897
17,0104000,STUTTGART SCHOOL DISTRICT,7635,52700,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,7649,17400,0,345
17,0104000,STUTTGART SCHOOL DISTRICT,7662,17900,0,16350
17,0104000,STUTTGART SCHOOL DISTRICT,7667,17210,0,5077.56
17,0104000,STUTTGART SCHOOL DISTRICT,7669,19200,0,1055
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17110,0,66748.51
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16220,10000,7716.9
17,0104000,STUTTGART SCHOOL DISTRICT,1000,52200,6030377.82,6123593.91
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52300,469254.75,469254.75
17,0104000,STUTTGART SCHOOL DISTRICT,2010,19200,25000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2011,19200,0,15800
17,0104000,STUTTGART SCHOOL DISTRICT,3012,52300,171829.18,171829.18
17,0104000,STUTTGART SCHOOL DISTRICT,6752,45913,60000,80980.58
17,0104000,STUTTGART SCHOOL DISTRICT,7111,17210,0,143
17,0104000,STUTTGART SCHOOL DISTRICT,7111,17900,0,1189.14
17,0104000,STUTTGART SCHOOL DISTRICT,7201,19800,0,128.9
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17310,0,795
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17220,0,964.41
17,0104000,STUTTGART SCHOOL DISTRICT,7650,17210,0,20
17,0104000,STUTTGART SCHOOL DISTRICT,7650,17400,0,116
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17210,0,30004.21
17,0104000,STUTTGART SCHOOL DISTRICT,1001,52200,0,5118.02
17,0104000,STUTTGART SCHOOL DISTRICT,1244,52200,1725,1905.67
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11160,40000,47673.07
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31103,90000,60191
17,0104000,STUTTGART SCHOOL DISTRICT,2271,32361,1000,3149.89
17,0104000,STUTTGART SCHOOL DISTRICT,3000,15100,0,8858.81
17,0104000,STUTTGART SCHOOL DISTRICT,3012,15100,0,1618.31
17,0104000,STUTTGART SCHOOL DISTRICT,6570,45310,33950,41138.07
17,0104000,STUTTGART SCHOOL DISTRICT,7061,17210,0,2642.37
17,0104000,STUTTGART SCHOOL DISTRICT,7202,17900,0,594.48
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17300,0,285
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17210,0,7808.5
17,0104000,STUTTGART SCHOOL DISTRICT,7630,17210,0,3470
17,0104000,STUTTGART SCHOOL DISTRICT,7630,19200,0,1342.46
17,0104000,STUTTGART SCHOOL DISTRICT,7686,17210,0,1020
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16900,1400,4180.11
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45561,70000,15653.18
17,0104000,STUTTGART SCHOOL DISTRICT,1011,52200,7343.92,12831.42
17,0104000,STUTTGART SCHOOL DISTRICT,1223,52200,4000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11110,5350000,5287783.19
17,0104000,STUTTGART SCHOOL DISTRICT,2001,32290,65133.53,65133.53
17,0104000,STUTTGART SCHOOL DISTRICT,2001,41200,2500,0
17,0104000,STUTTGART SCHOOL DISTRICT,2012,19200,0,30000
17,0104000,STUTTGART SCHOOL DISTRICT,2013,19200,0,5000
17,0104000,STUTTGART SCHOOL DISTRICT,2218,31460,86564,86564
17,0104000,STUTTGART SCHOOL DISTRICT,2275,32370,53733,53733
17,0104000,STUTTGART SCHOOL DISTRICT,2952,32252,8650,8650
17,0104000,STUTTGART SCHOOL DISTRICT,7202,19200,0,502.23
17,0104000,STUTTGART SCHOOL DISTRICT,7611,17400,0,150
17,0104000,STUTTGART SCHOOL DISTRICT,7662,19200,0,49450
17,0104000,STUTTGART SCHOOL DISTRICT,7679,17210,0,515
17,0104000,STUTTGART SCHOOL DISTRICT,1010,52200,0,1712.5
17,0104000,STUTTGART SCHOOL DISTRICT,1365,52200,113466,113611.81
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52201,10852253.4,10852253.4
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11140,330000,315805.97
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19130,500,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,53100,0,200
17,0104000,STUTTGART SCHOOL DISTRICT,2073,19200,10000,10050
17,0104000,STUTTGART SCHOOL DISTRICT,2240,32310,6283.69,6763.39
17,0104000,STUTTGART SCHOOL DISTRICT,2244,32314,5254,1406
17,0104000,STUTTGART SCHOOL DISTRICT,3008,52300,0,35150.77
17,0104000,STUTTGART SCHOOL DISTRICT,3009,19200,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,3010,52200,5000,0
17,0104000,STUTTGART SCHOOL DISTRICT,3011,52300,0,2602.7
17,0104000,STUTTGART SCHOOL DISTRICT,4000,15100,0,7225.09
17,0104000,STUTTGART SCHOOL DISTRICT,6501,45110,617252.31,544001.42
17,0104000,STUTTGART SCHOOL DISTRICT,6750,45650,43000,21930.89
17,0104000,STUTTGART SCHOOL DISTRICT,7000,15100,0,804.71
17,0104000,STUTTGART SCHOOL DISTRICT,7111,19200,0,725
17,0104000,STUTTGART SCHOOL DISTRICT,7112,17900,0,315.45
17,0104000,STUTTGART SCHOOL DISTRICT,7201,17220,0,46423.09
17,0104000,STUTTGART SCHOOL DISTRICT,7620,17400,0,10571
17,0104000,STUTTGART SCHOOL DISTRICT,7630,17400,0,1525
17,0104000,STUTTGART SCHOOL DISTRICT,7685,52700,0,500
17,0104000,STUTTGART SCHOOL DISTRICT,7687,19200,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17210,0,1748
17,0104000,STUTTGART SCHOOL DISTRICT,8001,32520,7100,7008.49
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45510,520000,529567.9
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45512,13500,13381.86
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45520,235000,243565.62
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45540,10000,8827.04
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45562,0,14995.66
17,0104000,STUTTGART SCHOOL DISTRICT,2001,15100,6500,10849.23
17,0104000,STUTTGART SCHOOL DISTRICT,2276,32371,20000,22839
17,0104000,STUTTGART SCHOOL DISTRICT,2281,32381,558612,558612
17,0104000,STUTTGART SCHOOL DISTRICT,4000,51100,0,1093.81
17,0104000,STUTTGART SCHOOL DISTRICT,6702,45613,379772.62,353168.65
17,0104000,STUTTGART SCHOOL DISTRICT,7442,17400,0,95
17,0104000,STUTTGART SCHOOL DISTRICT,7634,17400,0,190
17,0104000,STUTTGART SCHOOL DISTRICT,7655,17400,0,735
17,0104000,STUTTGART SCHOOL DISTRICT,7666,17210,0,160
17,0104000,STUTTGART SCHOOL DISTRICT,7666,52700,0,525
17,0104000,STUTTGART SCHOOL DISTRICT,7677,17210,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,7685,17210,0,2502.09
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16110,105000,116610.06
17,0104000,STUTTGART SCHOOL DISTRICT,1240,52200,5120.77,4640.89
17,0104000,STUTTGART SCHOOL DISTRICT,1275,52200,42286.73,45766.19
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13140,50000,45928
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13190,3000,4880
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19200,0,65752.7
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19510,0,21181.92
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19800,2000,885.84
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19900,500,59.7
17,0104000,STUTTGART SCHOOL DISTRICT,2365,32710,214332,215702.7
17,0104000,STUTTGART SCHOOL DISTRICT,3000,52200,0,878598
17,0104000,STUTTGART SCHOOL DISTRICT,3010,19200,5000,5000
17,0104000,STUTTGART SCHOOL DISTRICT,3300,15100,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,6505,45114,47372.51,57637.91
17,0104000,STUTTGART SCHOOL DISTRICT,6563,45173,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,7442,17210,0,1184.3
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17400,0,9805.9
17,0104000,STUTTGART SCHOOL DISTRICT,7635,19200,0,1342.46
17,0104000,STUTTGART SCHOOL DISTRICT,7638,17400,0,535
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17400,0,555.2
17,0104000,STUTTGART SCHOOL DISTRICT,8657,45542,48785,44927.52
17,0104000,STUTTGART SCHOOL DISTRICT,1246,52200,15000,15733.12
17,0104000,STUTTGART SCHOOL DISTRICT,1281,52200,254095.83,237466.64
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52200,844441.71,825365.54
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11120,1850000,1516269.97
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13160,10500,11100
17,0104000,STUTTGART SCHOOL DISTRICT,2001,17400,0,120
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19300,0,840
17,0104000,STUTTGART SCHOOL DISTRICT,2246,32250,12807.16,13540.28
17,0104000,STUTTGART SCHOOL DISTRICT,2394,32915,5116,5116
17,0104000,STUTTGART SCHOOL DISTRICT,3000,19800,0,2325.3
17,0104000,STUTTGART SCHOOL DISTRICT,3007,15100,0,5033.31
17,0104000,STUTTGART SCHOOL DISTRICT,6756,45925,102826.22,98777.82
17,0104000,STUTTGART SCHOOL DISTRICT,7060,15100,0,196.69
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17400,0,42.19
17,0104000,STUTTGART SCHOOL DISTRICT,7620,17210,0,10
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17210,0,1199
17,0104000,STUTTGART SCHOOL DISTRICT,7633,17400,0,1489
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17210,0,32715.63
17,0104000,STUTTGART SCHOOL DISTRICT,7645,17400,0,890
17,0104000,STUTTGART SCHOOL DISTRICT,7645,52700,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,7648,17400,0,920
17,0104000,STUTTGART SCHOOL DISTRICT,7667,17400,0,72
17,0104000,STUTTGART SCHOOL DISTRICT,7677,17400,0,300
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16215,45000,36353.25
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45541,5000,5859.92
17,0201000,CROSSETT SCHOOL DISTRICT,2000,52201,11407659.62,11407659.62
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11160,140000,174089.05
17,0201000,CROSSETT SCHOOL DISTRICT,2001,52200,500000,2000000
17,0201000,CROSSETT SCHOOL DISTRICT,2078,19200,0,0
17,0201000,CROSSETT SCHOOL DISTRICT,2276,32371,12578,12578
17,0201000,CROSSETT SCHOOL DISTRICT,2399,32990,300,300
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11110,245000,246670.23
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11120,40000,45520.07
17,0201000,CROSSETT SCHOOL DISTRICT,6501,45110,660585.42,629498.54
17,0201000,CROSSETT SCHOOL DISTRICT,6750,45650,150000,131259.92
17,0201000,CROSSETT SCHOOL DISTRICT,7000,17110,0,68644.8
17,0201000,CROSSETT SCHOOL DISTRICT,7322,17220,0,9500.8
17,0201000,CROSSETT SCHOOL DISTRICT,7325,17220,0,11661
17,0201000,CROSSETT SCHOOL DISTRICT,7326,17900,0,98
17,0201000,CROSSETT SCHOOL DISTRICT,7821,17220,0,305
17,0201000,CROSSETT SCHOOL DISTRICT,7824,17220,0,1117
17,0201000,CROSSETT SCHOOL DISTRICT,7833,17310,0,1745
17,0201000,CROSSETT SCHOOL DISTRICT,7835,17220,0,4294
17,0201000,CROSSETT SCHOOL DISTRICT,7836,17310,0,105
17,0201000,CROSSETT SCHOOL DISTRICT,7837,17220,0,1000
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17900,0,17612.33
17,0201000,CROSSETT SCHOOL DISTRICT,7849,17200,0,130
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16300,20000,19107.27
17,0201000,CROSSETT SCHOOL DISTRICT,1365,52200,115722,106017.3
17,0201000,CROSSETT SCHOOL DISTRICT,2001,13900,100,22.95
17,0201000,CROSSETT SCHOOL DISTRICT,2001,41200,30000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2218,31460,165851,165851
17,0201000,CROSSETT SCHOOL DISTRICT,2340,32480,15000,20201.07
17,0201000,CROSSETT SCHOOL DISTRICT,4000,52200,556041.35,556463.35
17,0201000,CROSSETT SCHOOL DISTRICT,6441,43181,141880.08,128512.95
17,0201000,CROSSETT SCHOOL DISTRICT,7122,17900,0,1733.12
17,0201000,CROSSETT SCHOOL DISTRICT,7321,17220,0,2187.41
17,0201000,CROSSETT SCHOOL DISTRICT,7721,17400,0,136.54
17,0201000,CROSSETT SCHOOL DISTRICT,7726,17900,0,10562.78
17,0201000,CROSSETT SCHOOL DISTRICT,7729,17900,0,224
17,0201000,CROSSETT SCHOOL DISTRICT,7730,19200,0,205.2
17,0201000,CROSSETT SCHOOL DISTRICT,7732,17220,0,1284.47
17,0201000,CROSSETT SCHOOL DISTRICT,7735,17310,0,2925
17,0201000,CROSSETT SCHOOL DISTRICT,7738,17310,0,200
17,0201000,CROSSETT SCHOOL DISTRICT,7754,17900,0,913
17,0201000,CROSSETT SCHOOL DISTRICT,7835,19200,0,14.9
17,0201000,CROSSETT SCHOOL DISTRICT,7852,17900,0,110
17,0201000,CROSSETT SCHOOL DISTRICT,7922,17200,0,113.28
17,0201000,CROSSETT SCHOOL DISTRICT,1001,52200,36500,45600.44
17,0201000,CROSSETT SCHOOL DISTRICT,1218,52200,22.98,193266.22
17,0201000,CROSSETT SCHOOL DISTRICT,1275,52200,154634.9,153523.24
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11110,6670000,6635308.65
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11120,1100000,1335706.68
17,0201000,CROSSETT SCHOOL DISTRICT,2001,19800,130698.77,124809.97
17,0201000,CROSSETT SCHOOL DISTRICT,2001,21100,11000,11253.01
17,0201000,CROSSETT SCHOOL DISTRICT,2952,32252,8137,0
17,0201000,CROSSETT SCHOOL DISTRICT,3404,52300,16000000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7123,17220,0,4039
17,0201000,CROSSETT SCHOOL DISTRICT,7322,19200,0,2262
17,0201000,CROSSETT SCHOOL DISTRICT,7323,17220,0,4273.69
17,0201000,CROSSETT SCHOOL DISTRICT,7726,19200,0,2000
17,0201000,CROSSETT SCHOOL DISTRICT,7733,17220,0,3837.74
17,0201000,CROSSETT SCHOOL DISTRICT,7820,19200,0,1101.15
17,0201000,CROSSETT SCHOOL DISTRICT,7837,19200,0,325
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17220,0,18644
