Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
16,0101000,DEWITT SCHOOL DISTRICT,7002,07700,,328.81
16,0101000,DEWITT SCHOOL DISTRICT,7308,07700,,2037.05
16,0101000,DEWITT SCHOOL DISTRICT,7310,07700,,557.86
16,0101000,DEWITT SCHOOL DISTRICT,7330,07700,,1653.14
16,0101000,DEWITT SCHOOL DISTRICT,7351,07700,,3195.74
16,0101000,DEWITT SCHOOL DISTRICT,7367,07700,,776.04
16,0101000,DEWITT SCHOOL DISTRICT,7405,07700,,92.42
16,0101000,DEWITT SCHOOL DISTRICT,7414,07700,,1880.66
16,0101000,DEWITT SCHOOL DISTRICT,7476,07700,,516.23
16,0101000,DEWITT SCHOOL DISTRICT,7488,07700,,2407.59
16,0101000,DEWITT SCHOOL DISTRICT,7841,07700,,150.51
16,0101000,DEWITT SCHOOL DISTRICT,7855,07700,,167.5
16,0101000,DEWITT SCHOOL DISTRICT,2228,07700,,244654.54
16,0101000,DEWITT SCHOOL DISTRICT,2365,07700,,4638.78
16,0101000,DEWITT SCHOOL DISTRICT,6750,07700,,14077.77
16,0101000,DEWITT SCHOOL DISTRICT,7141,07700,,209.6
16,0101000,DEWITT SCHOOL DISTRICT,7333,07700,,648.27
16,0101000,DEWITT SCHOOL DISTRICT,7426,07700,,1521.63
16,0101000,DEWITT SCHOOL DISTRICT,7484,07700,,2741.49
16,0101000,DEWITT SCHOOL DISTRICT,7490,07700,,747.07
16,0101000,DEWITT SCHOOL DISTRICT,7497,07700,,103.06
16,0101000,DEWITT SCHOOL DISTRICT,7915,07700,,2286
16,0101000,DEWITT SCHOOL DISTRICT,7959,07700,,458.49
16,0104000,STUTTGART SCHOOL DISTRICT,2217,07700,,2772.24
16,0104000,STUTTGART SCHOOL DISTRICT,2260,07700,,6485.53
16,0104000,STUTTGART SCHOOL DISTRICT,2275,07700,,16137.28
16,0104000,STUTTGART SCHOOL DISTRICT,2290,07700,,404.34
16,0104000,STUTTGART SCHOOL DISTRICT,2300,07700,,96.13
16,0104000,STUTTGART SCHOOL DISTRICT,2381,07700,,582.13
16,0104000,STUTTGART SCHOOL DISTRICT,6750,07700,,2074.29
16,0104000,STUTTGART SCHOOL DISTRICT,7000,07700,,44760.48
16,0104000,STUTTGART SCHOOL DISTRICT,7112,07700,,1232.27
16,0104000,STUTTGART SCHOOL DISTRICT,7419,07700,,1330.77
16,0104000,STUTTGART SCHOOL DISTRICT,7580,07700,,96.9
16,0104000,STUTTGART SCHOOL DISTRICT,7630,07700,,9079.2
16,0104000,STUTTGART SCHOOL DISTRICT,7674,07700,,853.91
16,0104000,STUTTGART SCHOOL DISTRICT,2010,07700,,9552.7
16,0104000,STUTTGART SCHOOL DISTRICT,3300,07700,,534111.1
16,0104000,STUTTGART SCHOOL DISTRICT,6740,07700,,578
16,0104000,STUTTGART SCHOOL DISTRICT,7061,07700,,50014.2
16,0104000,STUTTGART SCHOOL DISTRICT,7618,07700,,1158.78
16,0104000,STUTTGART SCHOOL DISTRICT,7621,07700,,569.43
16,0104000,STUTTGART SCHOOL DISTRICT,7626,07700,,199.29
16,0104000,STUTTGART SCHOOL DISTRICT,7633,07700,,1417.78
16,0104000,STUTTGART SCHOOL DISTRICT,7645,07700,,1096.12
16,0104000,STUTTGART SCHOOL DISTRICT,7648,07700,,1472.76
16,0104000,STUTTGART SCHOOL DISTRICT,7653,07700,,1031.45
16,0104000,STUTTGART SCHOOL DISTRICT,7654,07700,,378.39
16,0104000,STUTTGART SCHOOL DISTRICT,7664,07700,,209.45
16,0104000,STUTTGART SCHOOL DISTRICT,7667,07700,,4876.35
16,0104000,STUTTGART SCHOOL DISTRICT,7679,07700,,10.51
16,0104000,STUTTGART SCHOOL DISTRICT,7681,07700,,52.1
16,0104000,STUTTGART SCHOOL DISTRICT,2000,07700,,10200.43
16,0104000,STUTTGART SCHOOL DISTRICT,2003,07700,,726.62
16,0104000,STUTTGART SCHOOL DISTRICT,2223,07700,,7163.57
16,0104000,STUTTGART SCHOOL DISTRICT,3000,07700,,2596926.35
16,0104000,STUTTGART SCHOOL DISTRICT,7060,07700,,44067.66
16,0104000,STUTTGART SCHOOL DISTRICT,7111,07700,,3600.52
16,0104000,STUTTGART SCHOOL DISTRICT,7611,07700,,1423.87
16,0104000,STUTTGART SCHOOL DISTRICT,7638,07700,,342.27
16,0104000,STUTTGART SCHOOL DISTRICT,7650,07700,,435.66
16,0104000,STUTTGART SCHOOL DISTRICT,7659,07700,,205.84
16,0104000,STUTTGART SCHOOL DISTRICT,7660,07700,,5952.68
16,0104000,STUTTGART SCHOOL DISTRICT,7682,07700,,213.17
16,0104000,STUTTGART SCHOOL DISTRICT,7683,07700,,2924.96
16,0104000,STUTTGART SCHOOL DISTRICT,2271,07700,,1403.01
16,0104000,STUTTGART SCHOOL DISTRICT,2365,07700,,217.66
16,0104000,STUTTGART SCHOOL DISTRICT,7115,07700,,1150
16,0104000,STUTTGART SCHOOL DISTRICT,7417,07700,,701.48
16,0104000,STUTTGART SCHOOL DISTRICT,7442,07700,,1140.93
16,0104000,STUTTGART SCHOOL DISTRICT,7445,07700,,787.01
16,0104000,STUTTGART SCHOOL DISTRICT,7619,07700,,198.29
16,0104000,STUTTGART SCHOOL DISTRICT,7629,07700,,96.88
16,0104000,STUTTGART SCHOOL DISTRICT,7662,07700,,46627.52
16,0104000,STUTTGART SCHOOL DISTRICT,7678,07700,,0.82
16,0104000,STUTTGART SCHOOL DISTRICT,2001,07700,,2601568.92
16,0104000,STUTTGART SCHOOL DISTRICT,3008,07700,,4919588.62
16,0104000,STUTTGART SCHOOL DISTRICT,7062,07700,,11.68
16,0104000,STUTTGART SCHOOL DISTRICT,7427,07700,,27.65
16,0104000,STUTTGART SCHOOL DISTRICT,7444,07700,,164.15
16,0104000,STUTTGART SCHOOL DISTRICT,7620,07700,,3501.17
16,0104000,STUTTGART SCHOOL DISTRICT,7622,07700,,21.95
16,0104000,STUTTGART SCHOOL DISTRICT,7632,07700,,621.68
16,0104000,STUTTGART SCHOOL DISTRICT,7635,07700,,10083.51
16,0104000,STUTTGART SCHOOL DISTRICT,7649,07700,,564.87
16,0104000,STUTTGART SCHOOL DISTRICT,7668,07700,,225
16,0104000,STUTTGART SCHOOL DISTRICT,7677,07700,,209.85
16,0104000,STUTTGART SCHOOL DISTRICT,7684,07700,,1846.99
16,0104000,STUTTGART SCHOOL DISTRICT,2073,07700,,5991.19
16,0104000,STUTTGART SCHOOL DISTRICT,2246,07700,,1865
16,0104000,STUTTGART SCHOOL DISTRICT,6563,07700,,271.56
16,0104000,STUTTGART SCHOOL DISTRICT,7303,07700,,2492.15
16,0104000,STUTTGART SCHOOL DISTRICT,7631,07700,,123.31
16,0104000,STUTTGART SCHOOL DISTRICT,7670,07700,,9662.25
16,0104000,STUTTGART SCHOOL DISTRICT,7673,07700,,95
16,0104000,STUTTGART SCHOOL DISTRICT,7676,07700,,642.71
16,0104000,STUTTGART SCHOOL DISTRICT,2007,07700,,2443.77
16,0104000,STUTTGART SCHOOL DISTRICT,2009,07700,,188.69
16,0104000,STUTTGART SCHOOL DISTRICT,2244,07700,,1133.68
16,0104000,STUTTGART SCHOOL DISTRICT,2276,07700,,20748.73
16,0104000,STUTTGART SCHOOL DISTRICT,3006,07700,,2134400.02
16,0104000,STUTTGART SCHOOL DISTRICT,6752,07700,,12367.21
16,0104000,STUTTGART SCHOOL DISTRICT,7201,07700,,15459.62
16,0104000,STUTTGART SCHOOL DISTRICT,7418,07700,,395.08
16,0104000,STUTTGART SCHOOL DISTRICT,7625,07700,,309.53
16,0104000,STUTTGART SCHOOL DISTRICT,7628,07700,,189.86
16,0104000,STUTTGART SCHOOL DISTRICT,7663,07700,,121.47
16,0104000,STUTTGART SCHOOL DISTRICT,2281,07700,,68443.39
16,0104000,STUTTGART SCHOOL DISTRICT,3007,07700,,1813199.79
16,0104000,STUTTGART SCHOOL DISTRICT,6785,07700,,275.42
16,0104000,STUTTGART SCHOOL DISTRICT,7050,07700,,693.2
16,0104000,STUTTGART SCHOOL DISTRICT,7202,07700,,1660.02
16,0104000,STUTTGART SCHOOL DISTRICT,7613,07700,,2612.96
16,0104000,STUTTGART SCHOOL DISTRICT,7615,07700,,534.61
16,0104000,STUTTGART SCHOOL DISTRICT,7623,07700,,21.62
16,0104000,STUTTGART SCHOOL DISTRICT,7634,07700,,321.21
16,0104000,STUTTGART SCHOOL DISTRICT,7636,07700,,415
16,0104000,STUTTGART SCHOOL DISTRICT,7646,07700,,279.62
16,0104000,STUTTGART SCHOOL DISTRICT,7655,07700,,170.31
16,0104000,STUTTGART SCHOOL DISTRICT,7666,07700,,3750.59
16,0104000,STUTTGART SCHOOL DISTRICT,7675,07700,,110.55
16,0201000,CROSSETT SCHOOL DISTRICT,2060,07700,,9232.58
16,0201000,CROSSETT SCHOOL DISTRICT,2072,07700,,2587.74
16,0201000,CROSSETT SCHOOL DISTRICT,2085,07700,,107.96
16,0201000,CROSSETT SCHOOL DISTRICT,2095,07700,,3361.32
16,0201000,CROSSETT SCHOOL DISTRICT,2218,07700,,466805.62
16,0201000,CROSSETT SCHOOL DISTRICT,3300,07700,,1330514.49
16,0201000,CROSSETT SCHOOL DISTRICT,6441,07700,,21575.07
16,0201000,CROSSETT SCHOOL DISTRICT,7199,07700,,1500
16,0201000,CROSSETT SCHOOL DISTRICT,7321,07700,,436.85
16,0201000,CROSSETT SCHOOL DISTRICT,7721,07700,,1710.43
16,0201000,CROSSETT SCHOOL DISTRICT,7728,07700,,244.28
16,0201000,CROSSETT SCHOOL DISTRICT,7826,07700,,11590.33
16,0201000,CROSSETT SCHOOL DISTRICT,7829,07700,,570.29
16,0201000,CROSSETT SCHOOL DISTRICT,7843,07700,,385
16,0201000,CROSSETT SCHOOL DISTRICT,7846,07700,,13308.67
16,0201000,CROSSETT SCHOOL DISTRICT,7953,07700,,1046.99
16,0201000,CROSSETT SCHOOL DISTRICT,2002,07700,,158.63
16,0201000,CROSSETT SCHOOL DISTRICT,2271,07700,,3672.1
16,0201000,CROSSETT SCHOOL DISTRICT,6750,07700,,19356.45
16,0201000,CROSSETT SCHOOL DISTRICT,7005,07700,,2535.24
16,0201000,CROSSETT SCHOOL DISTRICT,7323,07700,,864.08
16,0201000,CROSSETT SCHOOL DISTRICT,7521,07700,,280.29
16,0201000,CROSSETT SCHOOL DISTRICT,7820,07700,,3757.45
16,0201000,CROSSETT SCHOOL DISTRICT,7821,07700,,290.01
16,0201000,CROSSETT SCHOOL DISTRICT,7851,07700,,334.82
16,0201000,CROSSETT SCHOOL DISTRICT,7923,07700,,1508.01
16,0201000,CROSSETT SCHOOL DISTRICT,2000,07700,,18884.9
16,0201000,CROSSETT SCHOOL DISTRICT,2232,07700,,6401.83
16,0201000,CROSSETT SCHOOL DISTRICT,7001,07700,,1486.53
16,0201000,CROSSETT SCHOOL DISTRICT,7322,07700,,-862.49
16,0201000,CROSSETT SCHOOL DISTRICT,7723,07700,,1135.38
16,0201000,CROSSETT SCHOOL DISTRICT,7732,07700,,3540.54
16,0201000,CROSSETT SCHOOL DISTRICT,7740,07700,,347
16,0201000,CROSSETT SCHOOL DISTRICT,7830,07700,,585.01
16,0201000,CROSSETT SCHOOL DISTRICT,7910,07700,,58206.83
16,0201000,CROSSETT SCHOOL DISTRICT,7922,07700,,1788.05
16,0201000,CROSSETT SCHOOL DISTRICT,2076,07700,,31.9
16,0201000,CROSSETT SCHOOL DISTRICT,2086,07700,,528.82
16,0201000,CROSSETT SCHOOL DISTRICT,2390,07700,,6210
16,0201000,CROSSETT SCHOOL DISTRICT,2392,07700,,157712.75
16,0201000,CROSSETT SCHOOL DISTRICT,6563,07700,,7127.88
16,0201000,CROSSETT SCHOOL DISTRICT,7003,07700,,7340.11
16,0201000,CROSSETT SCHOOL DISTRICT,7121,07700,,411.8
16,0201000,CROSSETT SCHOOL DISTRICT,7197,07700,,2000
16,0201000,CROSSETT SCHOOL DISTRICT,7220,07700,,1274.14
16,0201000,CROSSETT SCHOOL DISTRICT,7325,07700,,-2176.16
16,0201000,CROSSETT SCHOOL DISTRICT,7722,07700,,2869.05
16,0201000,CROSSETT SCHOOL DISTRICT,7822,07700,,567.62
16,0201000,CROSSETT SCHOOL DISTRICT,7834,07700,,1111.1
16,0201000,CROSSETT SCHOOL DISTRICT,7839,07700,,2010.87
16,0201000,CROSSETT SCHOOL DISTRICT,7842,07700,,410.38
16,0201000,CROSSETT SCHOOL DISTRICT,7849,07700,,1661.48
16,0201000,CROSSETT SCHOOL DISTRICT,7853,07700,,1680.07
16,0201000,CROSSETT SCHOOL DISTRICT,7954,07700,,899.81
16,0201000,CROSSETT SCHOOL DISTRICT,9001,07600,,-8262157.29
16,0201000,CROSSETT SCHOOL DISTRICT,2001,07700,,14645.11
16,0201000,CROSSETT SCHOOL DISTRICT,5000,07700,,673729.05
16,0201000,CROSSETT SCHOOL DISTRICT,7004,07700,,966.35
16,0201000,CROSSETT SCHOOL DISTRICT,7324,07700,,1029.29
16,0201000,CROSSETT SCHOOL DISTRICT,7520,07700,,3574.54
16,0201000,CROSSETT SCHOOL DISTRICT,7731,07700,,817
16,0201000,CROSSETT SCHOOL DISTRICT,7738,07700,,13500.72
16,0201000,CROSSETT SCHOOL DISTRICT,7838,07700,,4181.3
16,0201000,CROSSETT SCHOOL DISTRICT,7852,07700,,398.11
16,0201000,CROSSETT SCHOOL DISTRICT,7921,07700,,797.34
16,0201000,CROSSETT SCHOOL DISTRICT,2225,07700,,336.65
16,0201000,CROSSETT SCHOOL DISTRICT,2281,07700,,57156.67
16,0201000,CROSSETT SCHOOL DISTRICT,2995,07700,,105852.45
16,0201000,CROSSETT SCHOOL DISTRICT,7000,07700,,2854.45
16,0201000,CROSSETT SCHOOL DISTRICT,7320,07700,,2998.63
16,0201000,CROSSETT SCHOOL DISTRICT,7727,07700,,104.43
16,0201000,CROSSETT SCHOOL DISTRICT,7735,07700,,226.89
16,0201000,CROSSETT SCHOOL DISTRICT,7754,07700,,5.07
16,0201000,CROSSETT SCHOOL DISTRICT,7833,07700,,3329.05
16,0201000,CROSSETT SCHOOL DISTRICT,7836,07700,,5980.74
16,0201000,CROSSETT SCHOOL DISTRICT,7844,07700,,-25
16,0201000,CROSSETT SCHOOL DISTRICT,7847,07700,,50.16
16,0201000,CROSSETT SCHOOL DISTRICT,7901,07700,,222.86
16,0201000,CROSSETT SCHOOL DISTRICT,2070,07700,,2507965.98
16,0201000,CROSSETT SCHOOL DISTRICT,2080,07700,,2012
16,0201000,CROSSETT SCHOOL DISTRICT,2083,07700,,25
16,0201000,CROSSETT SCHOOL DISTRICT,2087,07700,,1679.2
16,0201000,CROSSETT SCHOOL DISTRICT,2223,07700,,7515.01
16,0201000,CROSSETT SCHOOL DISTRICT,6752,07700,,4448.34
16,0201000,CROSSETT SCHOOL DISTRICT,7002,07700,,297.3
16,0201000,CROSSETT SCHOOL DISTRICT,7434,07700,,3386.47
16,0201000,CROSSETT SCHOOL DISTRICT,7726,07700,,11694.36
16,0201000,CROSSETT SCHOOL DISTRICT,7729,07700,,164.67
16,0201000,CROSSETT SCHOOL DISTRICT,7730,07700,,704.23
16,0201000,CROSSETT SCHOOL DISTRICT,7824,07700,,486.54
16,0201000,CROSSETT SCHOOL DISTRICT,7835,07700,,2094.88
16,0201000,CROSSETT SCHOOL DISTRICT,7837,07700,,8.57
16,0201000,CROSSETT SCHOOL DISTRICT,7854,07700,,1365.9
16,0201000,CROSSETT SCHOOL DISTRICT,7855,07700,,255.84
16,0201000,CROSSETT SCHOOL DISTRICT,7924,07700,,377.06
16,0201000,CROSSETT SCHOOL DISTRICT,7955,07700,,644138.12
16,0201000,CROSSETT SCHOOL DISTRICT,2078,07700,,463.68
16,0201000,CROSSETT SCHOOL DISTRICT,2240,07700,,50127.96
16,0201000,CROSSETT SCHOOL DISTRICT,2340,07700,,6412.04
16,0201000,CROSSETT SCHOOL DISTRICT,3000,07700,,2727017.23
16,0201000,CROSSETT SCHOOL DISTRICT,7123,07700,,2260.86
16,0201000,CROSSETT SCHOOL DISTRICT,7733,07700,,455
16,0201000,CROSSETT SCHOOL DISTRICT,7736,07700,,5744.4
16,0201000,CROSSETT SCHOOL DISTRICT,7920,07700,,3275.36
16,0203000,HAMBURG SCHOOL DISTRICT,3002,07700,,479489.2
16,0203000,HAMBURG SCHOOL DISTRICT,3005,07700,,451955.96
16,0203000,HAMBURG SCHOOL DISTRICT,7007,07700,,3655.32
16,0203000,HAMBURG SCHOOL DISTRICT,7017,07700,,61.01
16,0203000,HAMBURG SCHOOL DISTRICT,7033,07700,,23.5
16,0203000,HAMBURG SCHOOL DISTRICT,7036,07700,,208.04
16,0203000,HAMBURG SCHOOL DISTRICT,7047,07700,,69.65
16,0203000,HAMBURG SCHOOL DISTRICT,7067,07700,,57.89
16,0203000,HAMBURG SCHOOL DISTRICT,7074,07700,,114.87
16,0203000,HAMBURG SCHOOL DISTRICT,7106,07700,,35.67
16,0203000,HAMBURG SCHOOL DISTRICT,7142,07700,,210.66
16,0203000,HAMBURG SCHOOL DISTRICT,7147,07700,,16.33
16,0203000,HAMBURG SCHOOL DISTRICT,7167,07700,,7.06
16,0203000,HAMBURG SCHOOL DISTRICT,7177,07700,,1048.99
16,0203000,HAMBURG SCHOOL DISTRICT,7404,07700,,0.5
16,0203000,HAMBURG SCHOOL DISTRICT,7443,07700,,161.63
16,0203000,HAMBURG SCHOOL DISTRICT,7452,07700,,1.88
16,0203000,HAMBURG SCHOOL DISTRICT,7512,07700,,24.24
16,0203000,HAMBURG SCHOOL DISTRICT,7513,07700,,53.25
16,0203000,HAMBURG SCHOOL DISTRICT,7522,07700,,45.53
16,0203000,HAMBURG SCHOOL DISTRICT,7572,07700,,0.26
16,0203000,HAMBURG SCHOOL DISTRICT,7600,07700,,77.93
16,0203000,HAMBURG SCHOOL DISTRICT,7613,07700,,53.69
16,0203000,HAMBURG SCHOOL DISTRICT,7623,07700,,169.48
16,0203000,HAMBURG SCHOOL DISTRICT,7633,07700,,1820.02
16,0203000,HAMBURG SCHOOL DISTRICT,7787,07700,,948.06
16,0203000,HAMBURG SCHOOL DISTRICT,2223,07700,,35878.73
16,0203000,HAMBURG SCHOOL DISTRICT,2255,07700,,1740
16,0203000,HAMBURG SCHOOL DISTRICT,6752,07700,,43997.97
16,0203000,HAMBURG SCHOOL DISTRICT,7014,07700,,17.47
16,0203000,HAMBURG SCHOOL DISTRICT,7023,07700,,1420.11
16,0203000,HAMBURG SCHOOL DISTRICT,7034,07700,,571.56
16,0203000,HAMBURG SCHOOL DISTRICT,7046,07700,,2994.61
16,0203000,HAMBURG SCHOOL DISTRICT,7056,07700,,306.08
16,0203000,HAMBURG SCHOOL DISTRICT,7116,07700,,309.09
16,0203000,HAMBURG SCHOOL DISTRICT,7152,07700,,30.25
16,0203000,HAMBURG SCHOOL DISTRICT,7196,07700,,198.36
16,0203000,HAMBURG SCHOOL DISTRICT,7202,07700,,51.25
16,0203000,HAMBURG SCHOOL DISTRICT,7216,07700,,3658.18
16,0203000,HAMBURG SCHOOL DISTRICT,7247,07700,,570.95
16,0203000,HAMBURG SCHOOL DISTRICT,7342,07700,,112.16
16,0203000,HAMBURG SCHOOL DISTRICT,7417,07700,,613.12
16,0203000,HAMBURG SCHOOL DISTRICT,7433,07700,,123.38
16,0203000,HAMBURG SCHOOL DISTRICT,7553,07700,,303.85
16,0203000,HAMBURG SCHOOL DISTRICT,7704,07700,,86.21
16,0203000,HAMBURG SCHOOL DISTRICT,7824,07700,,6739.53
16,0203000,HAMBURG SCHOOL DISTRICT,7884,07700,,33.77
16,0203000,HAMBURG SCHOOL DISTRICT,8000,07700,,14673.37
16,0203000,HAMBURG SCHOOL DISTRICT,2271,07700,,1.4
16,0203000,HAMBURG SCHOOL DISTRICT,6560,07700,,19119.91
16,0203000,HAMBURG SCHOOL DISTRICT,6750,07700,,62253.93
16,0203000,HAMBURG SCHOOL DISTRICT,7005,07700,,4590.2
16,0203000,HAMBURG SCHOOL DISTRICT,7006,07700,,856.35
16,0203000,HAMBURG SCHOOL DISTRICT,7012,07700,,88.75
16,0203000,HAMBURG SCHOOL DISTRICT,7022,07700,,98.18
16,0203000,HAMBURG SCHOOL DISTRICT,7042,07700,,144.96
16,0203000,HAMBURG SCHOOL DISTRICT,7057,07700,,19.3
16,0203000,HAMBURG SCHOOL DISTRICT,7077,07700,,4136.6
16,0203000,HAMBURG SCHOOL DISTRICT,7087,07700,,110
16,0203000,HAMBURG SCHOOL DISTRICT,7097,07700,,97.18
16,0203000,HAMBURG SCHOOL DISTRICT,7104,07700,,248.01
16,0203000,HAMBURG SCHOOL DISTRICT,7212,07700,,423.1
16,0203000,HAMBURG SCHOOL DISTRICT,7227,07700,,500
16,0203000,HAMBURG SCHOOL DISTRICT,7232,07700,,43.47
16,0203000,HAMBURG SCHOOL DISTRICT,7302,07700,,357.41
16,0203000,HAMBURG SCHOOL DISTRICT,7337,07700,,425.93
16,0203000,HAMBURG SCHOOL DISTRICT,7357,07700,,29.73
16,0203000,HAMBURG SCHOOL DISTRICT,7403,07700,,0.27
16,0203000,HAMBURG SCHOOL DISTRICT,7532,07700,,50
16,0203000,HAMBURG SCHOOL DISTRICT,7602,07700,,1.1
16,0203000,HAMBURG SCHOOL DISTRICT,7603,07700,,700.54
16,0203000,HAMBURG SCHOOL DISTRICT,7864,07700,,430.43
16,0203000,HAMBURG SCHOOL DISTRICT,2060,07700,,31727.49
16,0203000,HAMBURG SCHOOL DISTRICT,2246,07700,,600
16,0203000,HAMBURG SCHOOL DISTRICT,6441,07700,,26813.86
16,0203000,HAMBURG SCHOOL DISTRICT,7100,07700,,7609.87
16,0203000,HAMBURG SCHOOL DISTRICT,7127,07700,,421.66
16,0203000,HAMBURG SCHOOL DISTRICT,7242,07700,,2.93
16,0203000,HAMBURG SCHOOL DISTRICT,7262,07700,,163.43
16,0203000,HAMBURG SCHOOL DISTRICT,7397,07700,,108
16,0203000,HAMBURG SCHOOL DISTRICT,7427,07700,,64.5
16,0203000,HAMBURG SCHOOL DISTRICT,7463,07700,,126.53
