Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
18,0101000,DEWITT SCHOOL DISTRICT,7454,07700,,3342.24
18,0101000,DEWITT SCHOOL DISTRICT,7455,07700,,3191.22
18,0101000,DEWITT SCHOOL DISTRICT,7466,07700,,520.22
18,0101000,DEWITT SCHOOL DISTRICT,7467,07700,,1251.32
18,0101000,DEWITT SCHOOL DISTRICT,7476,07700,,516.23
18,0101000,DEWITT SCHOOL DISTRICT,7484,07700,,703.86
18,0101000,DEWITT SCHOOL DISTRICT,7485,07700,,281.97
18,0101000,DEWITT SCHOOL DISTRICT,7488,07700,,1407.59
18,0101000,DEWITT SCHOOL DISTRICT,7490,07700,,747.07
18,0101000,DEWITT SCHOOL DISTRICT,7491,07700,,429.01
18,0101000,DEWITT SCHOOL DISTRICT,7492,07700,,307.42
18,0101000,DEWITT SCHOOL DISTRICT,7493,07700,,115.65
18,0101000,DEWITT SCHOOL DISTRICT,7494,07700,,1191.35
18,0101000,DEWITT SCHOOL DISTRICT,7495,07700,,130
18,0101000,DEWITT SCHOOL DISTRICT,7497,07700,,103.06
18,0101000,DEWITT SCHOOL DISTRICT,7498,07700,,194.96
18,0101000,DEWITT SCHOOL DISTRICT,7499,07700,,612.66
18,0101000,DEWITT SCHOOL DISTRICT,7801,07700,,2607.21
18,0101000,DEWITT SCHOOL DISTRICT,7816,07700,,255.28
18,0101000,DEWITT SCHOOL DISTRICT,7841,07700,,297.62
18,0101000,DEWITT SCHOOL DISTRICT,7852,07700,,317.15
18,0101000,DEWITT SCHOOL DISTRICT,7867,07700,,51.64
18,0101000,DEWITT SCHOOL DISTRICT,7870,07700,,728.95
18,0101000,DEWITT SCHOOL DISTRICT,7871,07700,,4079.31
18,0101000,DEWITT SCHOOL DISTRICT,7915,07700,,985.55
18,0101000,DEWITT SCHOOL DISTRICT,7930,07700,,1045.11
18,0101000,DEWITT SCHOOL DISTRICT,7965,07700,,28.35
18,0101000,DEWITT SCHOOL DISTRICT,7987,07700,,12.23
18,0101000,DEWITT SCHOOL DISTRICT,8000,07700,,27559.77
18,0101000,DEWITT SCHOOL DISTRICT,8656,07700,,1027.44
18,0104000,STUTTGART SCHOOL DISTRICT,2001,07700,,2620789.98
18,0104000,STUTTGART SCHOOL DISTRICT,2003,07700,,726.62
18,0104000,STUTTGART SCHOOL DISTRICT,2007,07700,,1558.58
18,0104000,STUTTGART SCHOOL DISTRICT,2009,07700,,188.69
18,0104000,STUTTGART SCHOOL DISTRICT,2010,07700,,8222.34
18,0104000,STUTTGART SCHOOL DISTRICT,2011,07700,,146.57
18,0104000,STUTTGART SCHOOL DISTRICT,2012,07700,,7445.52
18,0104000,STUTTGART SCHOOL DISTRICT,2013,07700,,38.33
18,0104000,STUTTGART SCHOOL DISTRICT,2073,07700,,5950.08
18,0104000,STUTTGART SCHOOL DISTRICT,2217,07700,,2772.24
18,0104000,STUTTGART SCHOOL DISTRICT,2218,07700,,1340
18,0104000,STUTTGART SCHOOL DISTRICT,2223,07700,,10641.48
18,0104000,STUTTGART SCHOOL DISTRICT,2240,07700,,952.51
18,0104000,STUTTGART SCHOOL DISTRICT,2244,07700,,3229.67
18,0104000,STUTTGART SCHOOL DISTRICT,2271,07700,,1456.36
18,0104000,STUTTGART SCHOOL DISTRICT,2276,07700,,25347.26
18,0104000,STUTTGART SCHOOL DISTRICT,2281,07700,,64241.78
18,0104000,STUTTGART SCHOOL DISTRICT,2300,07700,,96.13
18,0104000,STUTTGART SCHOOL DISTRICT,2381,07700,,339.13
18,0104000,STUTTGART SCHOOL DISTRICT,2398,07700,,2022.17
18,0104000,STUTTGART SCHOOL DISTRICT,2952,07700,,0.42
18,0104000,STUTTGART SCHOOL DISTRICT,3000,07700,,2339320
18,0104000,STUTTGART SCHOOL DISTRICT,3007,07700,,2095565.23
18,0104000,STUTTGART SCHOOL DISTRICT,3010,07700,,5000
18,0104000,STUTTGART SCHOOL DISTRICT,3012,07700,,173447.49
18,0104000,STUTTGART SCHOOL DISTRICT,4000,07700,,4539.72
18,0104000,STUTTGART SCHOOL DISTRICT,6563,07700,,576.9
18,0104000,STUTTGART SCHOOL DISTRICT,6740,07700,,578
18,0104000,STUTTGART SCHOOL DISTRICT,6750,07700,,2490.08
18,0104000,STUTTGART SCHOOL DISTRICT,6752,07700,,61187.05
18,0104000,STUTTGART SCHOOL DISTRICT,6785,07700,,275.42
18,0104000,STUTTGART SCHOOL DISTRICT,7000,07700,,46255.71
18,0104000,STUTTGART SCHOOL DISTRICT,7060,07700,,32033.91
18,0104000,STUTTGART SCHOOL DISTRICT,7061,07700,,54829.68
18,0104000,STUTTGART SCHOOL DISTRICT,7062,07700,,11.68
18,0104000,STUTTGART SCHOOL DISTRICT,7111,07700,,1142.36
18,0104000,STUTTGART SCHOOL DISTRICT,7112,07700,,1747.05
18,0104000,STUTTGART SCHOOL DISTRICT,7115,07700,,958.97
18,0104000,STUTTGART SCHOOL DISTRICT,7201,07700,,3417.5
18,0104000,STUTTGART SCHOOL DISTRICT,7202,07700,,1281.46
18,0104000,STUTTGART SCHOOL DISTRICT,7303,07700,,2327.34
18,0104000,STUTTGART SCHOOL DISTRICT,7417,07700,,701.48
18,0104000,STUTTGART SCHOOL DISTRICT,7418,07700,,395.08
18,0104000,STUTTGART SCHOOL DISTRICT,7419,07700,,1748.42
18,0104000,STUTTGART SCHOOL DISTRICT,7427,07700,,27.65
18,0104000,STUTTGART SCHOOL DISTRICT,7442,07700,,3091.55
18,0104000,STUTTGART SCHOOL DISTRICT,7444,07700,,120.88
18,0104000,STUTTGART SCHOOL DISTRICT,7445,07700,,787.01
18,0104000,STUTTGART SCHOOL DISTRICT,7580,07700,,96.9
18,0104000,STUTTGART SCHOOL DISTRICT,7611,07700,,1212.91
18,0104000,STUTTGART SCHOOL DISTRICT,7613,07700,,3467.78
18,0104000,STUTTGART SCHOOL DISTRICT,7615,07700,,474.72
18,0104000,STUTTGART SCHOOL DISTRICT,7619,07700,,198.29
18,0104000,STUTTGART SCHOOL DISTRICT,7620,07700,,1907.77
18,0104000,STUTTGART SCHOOL DISTRICT,7621,07700,,357.16
18,0104000,STUTTGART SCHOOL DISTRICT,7622,07700,,21.95
18,0104000,STUTTGART SCHOOL DISTRICT,7623,07700,,21.62
18,0104000,STUTTGART SCHOOL DISTRICT,7625,07700,,309.53
18,0104000,STUTTGART SCHOOL DISTRICT,7626,07700,,199.29
18,0104000,STUTTGART SCHOOL DISTRICT,7628,07700,,189.86
18,0104000,STUTTGART SCHOOL DISTRICT,7629,07700,,96.88
18,0104000,STUTTGART SCHOOL DISTRICT,7630,07700,,1775.04
18,0104000,STUTTGART SCHOOL DISTRICT,7631,07700,,123.31
18,0104000,STUTTGART SCHOOL DISTRICT,7632,07700,,1716.05
18,0104000,STUTTGART SCHOOL DISTRICT,7633,07700,,2000.99
18,0104000,STUTTGART SCHOOL DISTRICT,7634,07700,,522.61
18,0104000,STUTTGART SCHOOL DISTRICT,7635,07700,,11157.65
18,0104000,STUTTGART SCHOOL DISTRICT,7636,07700,,415
18,0104000,STUTTGART SCHOOL DISTRICT,7638,07700,,448.43
18,0104000,STUTTGART SCHOOL DISTRICT,7645,07700,,2516.9
18,0104000,STUTTGART SCHOOL DISTRICT,7646,07700,,76.65
18,0104000,STUTTGART SCHOOL DISTRICT,7648,07700,,812.76
18,0104000,STUTTGART SCHOOL DISTRICT,7649,07700,,1119.87
18,0104000,STUTTGART SCHOOL DISTRICT,7650,07700,,474.61
18,0104000,STUTTGART SCHOOL DISTRICT,7654,07700,,378.39
18,0104000,STUTTGART SCHOOL DISTRICT,7655,07700,,906.78
18,0104000,STUTTGART SCHOOL DISTRICT,7656,07700,,30
18,0104000,STUTTGART SCHOOL DISTRICT,7659,07700,,205.84
18,0104000,STUTTGART SCHOOL DISTRICT,7660,07700,,6555.16
18,0104000,STUTTGART SCHOOL DISTRICT,7662,07700,,59838.97
18,0104000,STUTTGART SCHOOL DISTRICT,7663,07700,,93.42
18,0104000,STUTTGART SCHOOL DISTRICT,7664,07700,,299.45
18,0104000,STUTTGART SCHOOL DISTRICT,7666,07700,,1270.89
18,0104000,STUTTGART SCHOOL DISTRICT,7667,07700,,6475.39
18,0104000,STUTTGART SCHOOL DISTRICT,7668,07700,,225
18,0104000,STUTTGART SCHOOL DISTRICT,7669,07700,,1055
18,0104000,STUTTGART SCHOOL DISTRICT,7670,07700,,8662.25
18,0104000,STUTTGART SCHOOL DISTRICT,7673,07700,,95
18,0104000,STUTTGART SCHOOL DISTRICT,7674,07700,,853.91
18,0104000,STUTTGART SCHOOL DISTRICT,7675,07700,,110.55
18,0104000,STUTTGART SCHOOL DISTRICT,7676,07700,,328.37
18,0104000,STUTTGART SCHOOL DISTRICT,7677,07700,,399.55
18,0104000,STUTTGART SCHOOL DISTRICT,7678,07700,,0.82
18,0104000,STUTTGART SCHOOL DISTRICT,7679,07700,,525.51
18,0104000,STUTTGART SCHOOL DISTRICT,7681,07700,,52.1
18,0104000,STUTTGART SCHOOL DISTRICT,7682,07700,,213.17
18,0104000,STUTTGART SCHOOL DISTRICT,7685,07700,,754.76
18,0104000,STUTTGART SCHOOL DISTRICT,7686,07700,,360.49
18,0104000,STUTTGART SCHOOL DISTRICT,7687,07700,,100
18,0104000,STUTTGART SCHOOL DISTRICT,8001,07700,,14492.03
18,0104000,STUTTGART SCHOOL DISTRICT,8657,07700,,3684.4
18,0201000,CROSSETT SCHOOL DISTRICT,2000,07700,,0.1
18,0201000,CROSSETT SCHOOL DISTRICT,2001,07700,,231300.16
18,0201000,CROSSETT SCHOOL DISTRICT,2002,07700,,158.63
18,0201000,CROSSETT SCHOOL DISTRICT,2003,07700,,2546633.54
18,0201000,CROSSETT SCHOOL DISTRICT,2060,07700,,5559.61
18,0201000,CROSSETT SCHOOL DISTRICT,2072,07700,,2587.74
18,0201000,CROSSETT SCHOOL DISTRICT,2080,07700,,2012
18,0201000,CROSSETT SCHOOL DISTRICT,2083,07700,,25
18,0201000,CROSSETT SCHOOL DISTRICT,2085,07700,,107.96
18,0201000,CROSSETT SCHOOL DISTRICT,2086,07700,,261.79
18,0201000,CROSSETT SCHOOL DISTRICT,2087,07700,,1889.2
18,0201000,CROSSETT SCHOOL DISTRICT,2089,07700,,7127
18,0201000,CROSSETT SCHOOL DISTRICT,2092,07700,,4356.99
18,0201000,CROSSETT SCHOOL DISTRICT,2095,07700,,2397.93
18,0201000,CROSSETT SCHOOL DISTRICT,2223,07700,,8679.14
18,0201000,CROSSETT SCHOOL DISTRICT,2225,07700,,336.65
18,0201000,CROSSETT SCHOOL DISTRICT,2232,07700,,6401.83
18,0201000,CROSSETT SCHOOL DISTRICT,2240,07700,,29306.26
18,0201000,CROSSETT SCHOOL DISTRICT,2244,07700,,1508.99
18,0201000,CROSSETT SCHOOL DISTRICT,2265,07700,,19921.94
18,0201000,CROSSETT SCHOOL DISTRICT,2271,07700,,3881.49
18,0201000,CROSSETT SCHOOL DISTRICT,2275,07700,,5941.57
18,0201000,CROSSETT SCHOOL DISTRICT,2276,07700,,1493.06
18,0201000,CROSSETT SCHOOL DISTRICT,2281,07700,,48813.66
18,0201000,CROSSETT SCHOOL DISTRICT,2292,07700,,14625
18,0201000,CROSSETT SCHOOL DISTRICT,2340,07700,,8412.04
18,0201000,CROSSETT SCHOOL DISTRICT,2399,07700,,300
18,0201000,CROSSETT SCHOOL DISTRICT,2995,07700,,105852.45
18,0201000,CROSSETT SCHOOL DISTRICT,3000,07700,,21501227.31
18,0201000,CROSSETT SCHOOL DISTRICT,3300,07700,,1333789.53
18,0201000,CROSSETT SCHOOL DISTRICT,5000,07700,,701615.38
18,0201000,CROSSETT SCHOOL DISTRICT,6563,07700,,8694.07
18,0201000,CROSSETT SCHOOL DISTRICT,6750,07700,,203612.29
18,0201000,CROSSETT SCHOOL DISTRICT,6752,07700,,46330.7
18,0201000,CROSSETT SCHOOL DISTRICT,7000,07700,,130883.78
18,0201000,CROSSETT SCHOOL DISTRICT,7001,07700,,733.91
18,0201000,CROSSETT SCHOOL DISTRICT,7002,07700,,1096.98
18,0201000,CROSSETT SCHOOL DISTRICT,7003,07700,,2708.25
18,0201000,CROSSETT SCHOOL DISTRICT,7004,07700,,1650.94
18,0201000,CROSSETT SCHOOL DISTRICT,7005,07700,,2500.01
18,0201000,CROSSETT SCHOOL DISTRICT,7121,07700,,15.15
18,0201000,CROSSETT SCHOOL DISTRICT,7123,07700,,1220.34
18,0201000,CROSSETT SCHOOL DISTRICT,7197,07700,,2000
18,0201000,CROSSETT SCHOOL DISTRICT,7199,07700,,1500
18,0201000,CROSSETT SCHOOL DISTRICT,7220,07700,,1999.59
18,0201000,CROSSETT SCHOOL DISTRICT,7223,07700,,848.67
18,0201000,CROSSETT SCHOOL DISTRICT,7320,07700,,325.13
18,0201000,CROSSETT SCHOOL DISTRICT,7321,07700,,1074.49
18,0201000,CROSSETT SCHOOL DISTRICT,7322,07700,,1799.73
18,0201000,CROSSETT SCHOOL DISTRICT,7323,07700,,1839.34
18,0201000,CROSSETT SCHOOL DISTRICT,7324,07700,,128.94
18,0201000,CROSSETT SCHOOL DISTRICT,7325,07700,,1724.36
18,0201000,CROSSETT SCHOOL DISTRICT,7326,07700,,297.75
18,0201000,CROSSETT SCHOOL DISTRICT,7434,07700,,2060.06
18,0201000,CROSSETT SCHOOL DISTRICT,7520,07700,,3574.54
18,0201000,CROSSETT SCHOOL DISTRICT,7521,07700,,280.29
18,0201000,CROSSETT SCHOOL DISTRICT,7721,07700,,1480.17
18,0201000,CROSSETT SCHOOL DISTRICT,7722,07700,,3064.12
18,0201000,CROSSETT SCHOOL DISTRICT,7726,07700,,9725.05
18,0201000,CROSSETT SCHOOL DISTRICT,7727,07700,,249.88
18,0201000,CROSSETT SCHOOL DISTRICT,7728,07700,,244.28
18,0201000,CROSSETT SCHOOL DISTRICT,7729,07700,,115.92
18,0201000,CROSSETT SCHOOL DISTRICT,7730,07700,,260.09
18,0201000,CROSSETT SCHOOL DISTRICT,7731,07700,,3130.43
18,0201000,CROSSETT SCHOOL DISTRICT,7732,07700,,4189.27
18,0201000,CROSSETT SCHOOL DISTRICT,7733,07700,,137.9
18,0201000,CROSSETT SCHOOL DISTRICT,7735,07700,,5404.82
18,0201000,CROSSETT SCHOOL DISTRICT,7736,07700,,3410.46
18,0201000,CROSSETT SCHOOL DISTRICT,7738,07700,,24323.31
18,0201000,CROSSETT SCHOOL DISTRICT,7740,07700,,794
18,0201000,CROSSETT SCHOOL DISTRICT,7754,07700,,75.24
18,0201000,CROSSETT SCHOOL DISTRICT,7820,07700,,2473.23
18,0201000,CROSSETT SCHOOL DISTRICT,7821,07700,,65.88
18,0201000,CROSSETT SCHOOL DISTRICT,7822,07700,,4490.5
18,0201000,CROSSETT SCHOOL DISTRICT,7824,07700,,446.62
18,0201000,CROSSETT SCHOOL DISTRICT,7826,07700,,10175.93
18,0201000,CROSSETT SCHOOL DISTRICT,7829,07700,,1180.11
18,0201000,CROSSETT SCHOOL DISTRICT,7830,07700,,492.08
18,0201000,CROSSETT SCHOOL DISTRICT,7833,07700,,4671.13
18,0201000,CROSSETT SCHOOL DISTRICT,7834,07700,,1923.31
18,0201000,CROSSETT SCHOOL DISTRICT,7835,07700,,2291.5
18,0201000,CROSSETT SCHOOL DISTRICT,7836,07700,,11322.64
18,0201000,CROSSETT SCHOOL DISTRICT,7837,07700,,1326.98
18,0201000,CROSSETT SCHOOL DISTRICT,7838,07700,,5075.56
18,0201000,CROSSETT SCHOOL DISTRICT,7839,07700,,2969.37
18,0201000,CROSSETT SCHOOL DISTRICT,7842,07700,,410.38
18,0201000,CROSSETT SCHOOL DISTRICT,7843,07700,,571.29
18,0201000,CROSSETT SCHOOL DISTRICT,7846,07700,,7325.93
18,0201000,CROSSETT SCHOOL DISTRICT,7847,07700,,50.16
18,0201000,CROSSETT SCHOOL DISTRICT,7849,07700,,4110.3
18,0201000,CROSSETT SCHOOL DISTRICT,7851,07700,,1715.26
18,0201000,CROSSETT SCHOOL DISTRICT,7852,07700,,564.64
18,0201000,CROSSETT SCHOOL DISTRICT,7853,07700,,1226.11
18,0201000,CROSSETT SCHOOL DISTRICT,7854,07700,,2512.52
18,0201000,CROSSETT SCHOOL DISTRICT,7855,07700,,655.3
18,0201000,CROSSETT SCHOOL DISTRICT,7901,07700,,121.95
18,0201000,CROSSETT SCHOOL DISTRICT,7910,07700,,5302.23
18,0201000,CROSSETT SCHOOL DISTRICT,7920,07700,,1276.03
18,0201000,CROSSETT SCHOOL DISTRICT,7921,07700,,1038.46
18,0201000,CROSSETT SCHOOL DISTRICT,7922,07700,,485.7
18,0201000,CROSSETT SCHOOL DISTRICT,7923,07700,,1230.01
18,0201000,CROSSETT SCHOOL DISTRICT,7924,07700,,377.06
18,0201000,CROSSETT SCHOOL DISTRICT,7953,07700,,1547.74
18,0201000,CROSSETT SCHOOL DISTRICT,7954,07700,,1149.81
18,0201000,CROSSETT SCHOOL DISTRICT,7955,07700,,50320.49
18,0201000,CROSSETT SCHOOL DISTRICT,7956,07700,,606556.84
18,0201000,CROSSETT SCHOOL DISTRICT,8000,07700,,447.48
18,0201000,CROSSETT SCHOOL DISTRICT,8657,07700,,10662.37
18,0201000,CROSSETT SCHOOL DISTRICT,9001,07600,,-8262157.29
18,0203000,HAMBURG SCHOOL DISTRICT,2000,07700,,586138.01
18,0203000,HAMBURG SCHOOL DISTRICT,2001,07700,,2223517.79
18,0203000,HAMBURG SCHOOL DISTRICT,2003,07700,,190.32
18,0203000,HAMBURG SCHOOL DISTRICT,2060,07700,,23804.22
18,0203000,HAMBURG SCHOOL DISTRICT,2065,07700,,2744.21
18,0203000,HAMBURG SCHOOL DISTRICT,2223,07700,,14951.64
18,0203000,HAMBURG SCHOOL DISTRICT,2225,07700,,297.92
18,0203000,HAMBURG SCHOOL DISTRICT,2255,07700,,1740
18,0203000,HAMBURG SCHOOL DISTRICT,2271,07700,,20.02
18,0203000,HAMBURG SCHOOL DISTRICT,2275,07700,,2292.03
18,0203000,HAMBURG SCHOOL DISTRICT,2276,07700,,6930.71
18,0203000,HAMBURG SCHOOL DISTRICT,2281,07700,,10268.1
18,0203000,HAMBURG SCHOOL DISTRICT,2365,07700,,15000
18,0203000,HAMBURG SCHOOL DISTRICT,2398,07700,,37.23
18,0203000,HAMBURG SCHOOL DISTRICT,2941,07700,,2.1
18,0203000,HAMBURG SCHOOL DISTRICT,3002,07700,,364721.08
18,0203000,HAMBURG SCHOOL DISTRICT,3005,07700,,793139.8
18,0203000,HAMBURG SCHOOL DISTRICT,3007,07700,,254002.98
18,0203000,HAMBURG SCHOOL DISTRICT,3008,07700,,35000
18,0203000,HAMBURG SCHOOL DISTRICT,3009,07700,,202.8
18,0203000,HAMBURG SCHOOL DISTRICT,3404,07700,,18.15
18,0203000,HAMBURG SCHOOL DISTRICT,6560,07700,,491.11
18,0203000,HAMBURG SCHOOL DISTRICT,6702,07700,,400
18,0203000,HAMBURG SCHOOL DISTRICT,6750,07700,,23998.82
18,0203000,HAMBURG SCHOOL DISTRICT,6752,07700,,7999.49
18,0203000,HAMBURG SCHOOL DISTRICT,6784,07700,,303.62
18,0203000,HAMBURG SCHOOL DISTRICT,7006,07700,,820.68
18,0203000,HAMBURG SCHOOL DISTRICT,7007,07700,,2044.92
18,0203000,HAMBURG SCHOOL DISTRICT,7012,07700,,73.43
18,0203000,HAMBURG SCHOOL DISTRICT,7014,07700,,75.78
18,0203000,HAMBURG SCHOOL DISTRICT,7016,07700,,7771.05
18,0203000,HAMBURG SCHOOL DISTRICT,7017,07700,,879.18
18,0203000,HAMBURG SCHOOL DISTRICT,7022,07700,,210.12
18,0203000,HAMBURG SCHOOL DISTRICT,7024,07700,,28.44
18,0203000,HAMBURG SCHOOL DISTRICT,7026,07700,,3.88
18,0203000,HAMBURG SCHOOL DISTRICT,7027,07700,,400
18,0203000,HAMBURG SCHOOL DISTRICT,7034,07700,,571.56
18,0203000,HAMBURG SCHOOL DISTRICT,7036,07700,,1211.26
18,0203000,HAMBURG SCHOOL DISTRICT,7042,07700,,95.88
18,0203000,HAMBURG SCHOOL DISTRICT,7046,07700,,1594.45
18,0203000,HAMBURG SCHOOL DISTRICT,7047,07700,,55.65
18,0203000,HAMBURG SCHOOL DISTRICT,7052,07700,,0.31
18,0203000,HAMBURG SCHOOL DISTRICT,7056,07700,,150.51
18,0203000,HAMBURG SCHOOL DISTRICT,7057,07700,,19.3
18,0203000,HAMBURG SCHOOL DISTRICT,7062,07700,,103.06
18,0203000,HAMBURG SCHOOL DISTRICT,7066,07700,,51.61
18,0203000,HAMBURG SCHOOL DISTRICT,7067,07700,,57.89
18,0203000,HAMBURG SCHOOL DISTRICT,7074,07700,,585.41
18,0203000,HAMBURG SCHOOL DISTRICT,7077,07700,,250.8
18,0203000,HAMBURG SCHOOL DISTRICT,7082,07700,,47.96
18,0203000,HAMBURG SCHOOL DISTRICT,7086,07700,,202.94
18,0203000,HAMBURG SCHOOL DISTRICT,7087,07700,,187
18,0203000,HAMBURG SCHOOL DISTRICT,7092,07700,,45.5
18,0203000,HAMBURG SCHOOL DISTRICT,7096,07700,,77.34
18,0203000,HAMBURG SCHOOL DISTRICT,7097,07700,,97.18
18,0203000,HAMBURG SCHOOL DISTRICT,7100,07700,,7941.69
18,0203000,HAMBURG SCHOOL DISTRICT,7102,07700,,74.38
18,0203000,HAMBURG SCHOOL DISTRICT,7104,07700,,409.92
18,0203000,HAMBURG SCHOOL DISTRICT,7106,07700,,1.6
18,0203000,HAMBURG SCHOOL DISTRICT,7117,07700,,500
18,0203000,HAMBURG SCHOOL DISTRICT,7127,07700,,421.66
18,0203000,HAMBURG SCHOOL DISTRICT,7132,07700,,149.02
18,0203000,HAMBURG SCHOOL DISTRICT,7137,07700,,362.69
18,0203000,HAMBURG SCHOOL DISTRICT,7142,07700,,2.96
18,0203000,HAMBURG SCHOOL DISTRICT,7146,07700,,14.47
18,0203000,HAMBURG SCHOOL DISTRICT,7147,07700,,176.46
18,0203000,HAMBURG SCHOOL DISTRICT,7152,07700,,30.25
18,0203000,HAMBURG SCHOOL DISTRICT,7157,07700,,321.66
